Measure,Notation,Publication,Value,Unit
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Characteristics and some potential applications of date palm (Phoenix dactylifera L.) seeds and seed oil Devshony, S.; Eteshola, E.; Shani, A. Journal of the American Oil Chemists Society (1992)  69 595-597",0.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",39.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"CHEMICAL EVALUATION OF URUGUAYAN CUCURBITACEAE SEEDS AS POTENTIAL SOURCES OF VEGETABLE-OILS Grompone, M. A. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 487-490",1.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Agronomic potential and seed oil composition of Cuphea lutea and C. laminuligera Moscheni, E.; Angelini, L. G.; Macchia, M. Industrial Crops and Products (1994)  3 3-9",25.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",1.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Studies on the Seed Oils from Two Species of Rosaceae ENDO, Setsuko Journal of Japan Oil Chemists' Society (1970)  19 254-257",1.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Studies on the Seed Oils from Two Species of Rosaceae ENDO, Setsuko Journal of Japan Oil Chemists' Society (1970)  19 254-257",4.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Forest Oilseeds Osman, S.M. Ahmad, F.  Book:  New Sources of Fats and Oils. Pryde EH, Princen LH, Mukherjee K  AOCS (1981)  None None",5.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Taxonomic patterns in the fat content, fatty acid composition, and triglyceride composition of Palmae seeds Litchfield, C. Chemistry and Physics of Lipids (1970)  4 96-103",1.5,weight-%
FattyAcid,Decanoic acid,10:0,"Development of Tucum pulp oil fractions for possible edible and industrial use Oboh, F. O. J.; Oderinde, R. Rivista Italiana delle Sostanze Grasse (1988)  65 209-211",6.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Characterization of Astrocaryum macrocalyx kernel fat Lognay, G.; Desmedt, A.; Mejia, K.; Trevejo, E.; Marlier, M. Grasas Y Aceites (1995)  46 308-310",2.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",57.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",36.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",36.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",35.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",8.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",58.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",2.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",41.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",7.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",4.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",29.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",18.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",19.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",3.8,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",37.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",11.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",14.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",2.8,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",10.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",68.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",55.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",2.8,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",11.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",14.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",12.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",17.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",15.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",53.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",11.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",3.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",14.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",26.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",22.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Suitability of Some Wildly Grown Seed Oils for Use as Biodiesel Azam, M. M.; Waris, A.; Nahar, N. M. Energy Sources, Part A: Recovery, Utilization, and Environmental Effects (2010)   657-664",0.8,weight-%
FattyAcid,Decanoic acid,10:0,"Suitability of Some Wildly Grown Seed Oils for Use as Biodiesel Azam, M. M.; Waris, A.; Nahar, N. M. Energy Sources, Part A: Recovery, Utilization, and Environmental Effects (2010)   657-664",1.0,weight-%
FattyAcid,Decanoic acid,10:0,"Biodiesel production from Kutkura (Meyna spinosa Roxb. Ex.) fruit seed oil: Its characterization and engine performance evaluation with 10% and 20% blends Kakati, J.; Gogoi, T.K. Energy Conversion and Management (2016)  121 152-161",0.1,weight-%
FattyAcid,Decanoic acid,10:0,"The synthesis and characterization of  Butia capitata  seed oil as a FAME feedstock Vieira, Bruno M.; Elicker, Carolina; Nunes, Camila F.P.; Bairros, André V.; Becker, Emilene M.; de Oliveira, Diogo Müller; Piva, Evandro; Fontoura, Luiz A.M.; Pereira, Claudio M.P. Fuel (2016)  184 533-535",11.02,weight-%
FattyAcid,Decanoic acid,10:0,"A comprehensive review on properties of edible and non-edible vegetable oil-based biodiesel: Composition, specifications and prediction models Sajjadi, Baharak; Raman, Abdul Aziz Abdul; Arandiyan, Hamidreza Renewable and Sustainable Energy Reviews (2016)  63 62-92",4.02,weight-%
FattyAcid,Decanoic acid,10:0,"Chemotaxonomic Evaluation of Species of Turkish Salvia: Fatty Acid Composition of Seed Oils. II. Kılıç, Turgut; Dirmenci, Tuncay; Gören, Ahmet C. ACG publications (2007)  1 17-23",0.3,weight-%
FattyAcid,Decanoic acid,10:0,"Chemotaxonomic Evaluation of Species of Turkish Salvia: Fatty Acid Composition of Seed Oils. II. Kılıç, Turgut; Dirmenci, Tuncay; Gören, Ahmet C. ACG publications (2007)  1 17-23",1.7,weight-%
FattyAcid,Decanoic acid,10:0,"Composition of Coconut Testa, Coconut Kernel and its Oil Appaiah, Prakruthi; Sunil, L.; Prasanth Kumar, P. K.; Gopala Krishna, A. G. Journal of the American Oil Chemists' Society (2014)  91 917-924",6.4,weight-%
FattyAcid,Decanoic acid,10:0,"Composition of Coconut Testa, Coconut Kernel and its Oil Appaiah, Prakruthi; Sunil, L.; Prasanth Kumar, P. K.; Gopala Krishna, A. G. Journal of the American Oil Chemists' Society (2014)  91 917-924",6.2,weight-%
FattyAcid,Decanoic acid,10:0,"Composition of Coconut Testa, Coconut Kernel and its Oil Appaiah, Prakruthi; Sunil, L.; Prasanth Kumar, P. K.; Gopala Krishna, A. G. Journal of the American Oil Chemists' Society (2014)  91 917-924",3.8,weight-%
FattyAcid,Decanoic acid,10:0,"Composition of Coconut Testa, Coconut Kernel and its Oil Appaiah, Prakruthi; Sunil, L.; Prasanth Kumar, P. K.; Gopala Krishna, A. G. Journal of the American Oil Chemists' Society (2014)  91 917-924",7.8,weight-%
FattyAcid,Decanoic acid,10:0,"Composition of Coconut Testa, Coconut Kernel and its Oil Appaiah, Prakruthi; Sunil, L.; Prasanth Kumar, P. K.; Gopala Krishna, A. G. Journal of the American Oil Chemists' Society (2014)  91 917-924",5.8,weight-%
FattyAcid,Decanoic acid,10:0,"Composition of Coconut Testa, Coconut Kernel and its Oil Appaiah, Prakruthi; Sunil, L.; Prasanth Kumar, P. K.; Gopala Krishna, A. G. Journal of the American Oil Chemists' Society (2014)  91 917-924",2.2,weight-%
FattyAcid,Decanoic acid,10:0,"Fatty Acid Composition of Irvingia gabonensis and Treculia africana Seed Lipids and Phospholipids Ifeduba, Ebenezer A.; Awachie, Mabel N.; Sabir, Jamal S. M.; Akoh, Casimir C. Journal of the American Oil Chemists' Society (2013)  90 517-528",2.1,weight-%
FattyAcid,Decanoic acid,10:0,"Fatty Acid Composition of Irvingia gabonensis and Treculia africana Seed Lipids and Phospholipids Ifeduba, Ebenezer A.; Awachie, Mabel N.; Sabir, Jamal S. M.; Akoh, Casimir C. Journal of the American Oil Chemists' Society (2013)  90 517-528",1.7,weight-%
FattyAcid,Decanoic acid,10:0,"Isoflavones and Fatty Acids from Crotalaria aegyptiacea ELGINDI, M.R.; MAHMOUD, I.I.; ATTIA, H.G. Asian Journal of Chemistry (2009)  21 589-595",1.1,weight-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition of the seed lipids ofChamaerops humilisL. natural populations and its relation with the environment Giovino, A.; Marino, P.; Domina, G.; Rapisarda, P.; Rizza, G.; Saia, S. Plant Biosystems - An International Journal Dealing with all Aspects of Plant Biology (2014)  149 767-776",1.1,weight-%
FattyAcid,Decanoic acid,10:0,"Chemical Characterization and Pharmacological Screening of Some Annona Seed Oils Joy, B.; Gopi, T.V.; Sobhana, D. Asian Journal of Chemistry  (2006)  18 1125-1128",13.0,weight-%
FattyAcid,Decanoic acid,10:0,"Chemical Characterization and Pharmacological Screening of Some Annona Seed Oils Joy, B.; Gopi, T.V.; Sobhana, D. Asian Journal of Chemistry  (2006)  18 1125-1128",0.26,weight-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition of Dracunculus vulgaris Schott ( Araceae ) seed oil from Turkey. Saglik, Serap; Alpnar, Kerim; Imre, Sedat J Pharm Pharmaceut Sci (2002)  5 231-233",0.1,weight-%
FattyAcid,Decanoic acid,10:0,"FATTY ACID COMPOSITION OF THE SEED OIL OF ARUM ITALICUM MILLER SALIK, SERAP; ALPINAR, KERIM; IMRE, SEDAT Journal of Food Lipids (2002)  9 95-103",0.11,weight-%
FattyAcid,Decanoic acid,10:0,"Isomers of hexadecenoic and hexadecadienoic acids in Androsace septentrionalis (Primulaceae) seed oil Tsevegsuren, N.; Aitzetmuller, K.; Vosmann, K. Lipids (2003)  38 1173-1178",0.0,weight-%
FattyAcid,Decanoic acid,10:0,15株雅安红花油茶树茶籽含油率及脂肪酸组成分析_徐洲 GC-MS .    Oil content and fatty acid composition of 15 Camellia polyodonta in ya'an XU Zhou; LI Qian-qian; ZHOU Qing-fen; LI Xu; DING Chun-bang Science and Technology of Food Industry (2014)  35(17) 305-308,0.0,weight-%
FattyAcid,Decanoic acid,10:0,3种浆果种子氨基酸和脂肪酸研究 GC-MS .    Research on Amino Acids and Fatty Acids of Three Berries Seeds XIE Wei Modern Agricultural Science and Technology (2016)  (8) 271-279,0.74,weight-%
FattyAcid,Decanoic acid,10:0,3种浆果种子氨基酸和脂肪酸研究 GC-MS .    Research on Amino Acids and Fatty Acids of Three Berries Seeds XIE Wei Modern Agricultural Science and Technology (2016)  (8) 271-279,0.21,weight-%
FattyAcid,Decanoic acid,10:0,3种浆果种子氨基酸和脂肪酸研究 GC-MS .    Research on Amino Acids and Fatty Acids of Three Berries Seeds XIE Wei Modern Agricultural Science and Technology (2016)  (8) 271-279,0.06,weight-%
FattyAcid,Decanoic acid,10:0,GC_MS法对葡萄籽中脂肪酸的分析_王桂良 .    Analysis of Fatty Acids in Grape Seeds by GC-MS WANG Gui-liang; MENG Qian-xiang; FANG Xuan Journal of Gansu Sciences (2005)  17(3) 27-29,0.0,weight-%
FattyAcid,Decanoic acid,10:0,GC_MS分析八角茴香种子CO_2超临界流体萃取物中的脂肪酸成分_袁经权 .    Analysis of Fatty Acids in Supercritical Fluid Extracts of Illicium verum by GC-MS Jingquan Yuan; Jie Feng; Jianhua Miao; Junshan Yang CHINA JOURNAL OF CHINESE MATERIA MEDICA (2007)  32(8) 742-743,0.02,weight-%
FattyAcid,Decanoic acid,10:0,阿拉善地区５种荒漠植物种子营养成分研究GC-MS .    Study on Nutrient Composition of Five Desert Plant Seeds in Alashan league MAO Zhuxin; FU Hua; NIU Decao; CHU Bingquan; CHEN Hao Seed (2015)  34(8) 39-42,3.89,weight-%
FattyAcid,Decanoic acid,10:0,阿拉善地区５种荒漠植物种子营养成分研究GC-MS .    Study on Nutrient Composition of Five Desert Plant Seeds in Alashan league MAO Zhuxin; FU Hua; NIU Decao; CHU Bingquan; CHEN Hao Seed (2015)  34(8) 39-42,3.05,weight-%
FattyAcid,Decanoic acid,10:0,阿拉善地区５种荒漠植物种子营养成分研究GC-MS .    Study on Nutrient Composition of Five Desert Plant Seeds in Alashan league MAO Zhuxin; FU Hua; NIU Decao; CHU Bingquan; CHEN Hao Seed (2015)  34(8) 39-42,14.57,weight-%
FattyAcid,Decanoic acid,10:0,阿拉善地区５种荒漠植物种子营养成分研究GC-MS .    Study on Nutrient Composition of Five Desert Plant Seeds in Alashan league MAO Zhuxin; FU Hua; NIU Decao; CHU Bingquan; CHEN Hao Seed (2015)  34(8) 39-42,3.09,weight-%
FattyAcid,Decanoic acid,10:0,阿拉善地区５种荒漠植物种子营养成分研究GC-MS .    Study on Nutrient Composition of Five Desert Plant Seeds in Alashan league MAO Zhuxin; FU Hua; NIU Decao; CHU Bingquan; CHEN Hao Seed (2015)  34(8) 39-42,3.12,weight-%
FattyAcid,Decanoic acid,10:0,槟榔果仁油提取及其脂肪酸分析_周文化 .    GC-MS Analysis of Fatty Acids of Areca Nut Seed Oil Zhou Wenhua;  Li Zhonghai; Zhang Haide; Jiang Aimin; Cui Yangyang; Zheng Shihong;  Fu Xi;  He Shuang Journal of the Chinese Cereals and Oils Association (2010)  25(8) 38-41,0.04,weight-%
FattyAcid,Decanoic acid,10:0,超临界CO_2流体萃取人参籽油工艺研究_谢宏 .    Study on supercritical fluid CO2 extraction of ginseng seed oil XIE Hong; ZHAO Yue; LIANG Jing-jing Cereals & Oils (2013)  26(1) 26-28,0.01,weight-%
FattyAcid,Decanoic acid,10:0,超临界CO2萃取印楝种子中印楝油的研究GC .    Extraction of Seed Oil from Melia azedarach L. by Supercritical CO2 Jun Yang; Deshum Yu; Binbin Mo; Yifu Tian; Yi Liu; Chengkui Wu; Peihui Xie The Forth National Symposium on Supercritical Fluids (2002)   ,0.03,weight-%
FattyAcid,Decanoic acid,10:0,超声波辅助浸提沙棘籽油的组成成分分析_孟春玲 .    Analysis of Composition Components of Elaeagnus rhamnoides (L.) A.Nelson Seed Oil by Ultrasonic-assisted Extraction Chunling Meng; Jianzhong Wang; Shuying Yu Grain and Oil Processing (2008)  (5) 72-74,0.7,weight-%
FattyAcid,Decanoic acid,10:0,大扁杏仁水酶法提油及水解蛋白性质研究GC .    Extraction of oil from sweet apricot kernel using aqueous enzymatic method and properties of protein hydrolysates Kuang Liu Thesis-Shaanxi University of Science & Technology (2014)   ,6.25,weight-%
FattyAcid,Decanoic acid,10:0,滇南红厚壳种子油的脂肪酸成分_纳智 .    Fatty Acids in the Seed Oil of Calophyllum polyanthum (Guttiferae) NA Zhi Journal of Tropical and Subtropical Botany (2005)  13(6) 505-506,1.27,weight-%
FattyAcid,Decanoic acid,10:0,番荔枝子脂肪油化学成分及抗肿瘤活性-邱燕 .    Chemical constituents and antitumor activity of fatty oil from Annona squamosa seed CHEN Yon;  CHEN Jianwei; WANG Yu; XU Shasha; QIU Hailong; LI Xiang Chinese Journal of Experimental Traditional Medical Formulae (2014)  20(21) 109-111,0.0,weight-%
