Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.1,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.9,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.3,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.4,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.3,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.1,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.3,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.1,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.9,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.3,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",4.1,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.5,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.6,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.3,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.4,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",4.8,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",6.1,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.5,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.9,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",23.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.6,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",4.7,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",5.1,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.8,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",4.4,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.1,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",4.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.4,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.4,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.7,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.5,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.5,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.1,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.4,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.1,weight-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.4,weight-%
FattyAcid,Dodecanoic acid,12:0,"Studies on Fatty Acid Composition of Seeds of Improved Varieties of Cicer arietinum Singhai, Benu; Shrivastava, S.K. Asian Journal of Chemistry (2002)  14 1080-1082",2.19,weight-%
FattyAcid,Dodecanoic acid,12:0,"Studies on Fatty Acid Composition of Seeds of Improved Varieties of Cicer arietinum Singhai, Benu; Shrivastava, S.K. Asian Journal of Chemistry (2002)  14 1080-1082",2.99,weight-%
FattyAcid,Dodecanoic acid,12:0,"Studies on Fatty Acid Composition of Seeds of Improved Varieties of Cicer arietinum Singhai, Benu; Shrivastava, S.K. Asian Journal of Chemistry (2002)  14 1080-1082",2.83,weight-%
FattyAcid,Dodecanoic acid,12:0,"(Z)-12-Hydroxyoctadec-9-enoic acid in Sesbania aculeata seed oil Parveen, Humaira; Rauf, Abdul Industrial Crops and Products (2008)  27 118-122",2.51,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid composition of Dracunculus vulgaris Schott ( Araceae ) seed oil from Turkey. Saglik, Serap; Alpnar, Kerim; Imre, Sedat J Pharm Pharmaceut Sci (2002)  5 231-233",0.22,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid composition of lipids in pot marigold (Calendula officinalis L.) seed genotypes Dulf, Francisc V; Pamfil, Doru; Baciu, Adriana D; Pintea, Adela Chemistry Central Journal (2013)  7 8",0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid composition of lipids in pot marigold (Calendula officinalis L.) seed genotypes Dulf, Francisc V; Pamfil, Doru; Baciu, Adriana D; Pintea, Adela Chemistry Central Journal (2013)  7 8",0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid composition of lipids in pot marigold (Calendula officinalis L.) seed genotypes Dulf, Francisc V; Pamfil, Doru; Baciu, Adriana D; Pintea, Adela Chemistry Central Journal (2013)  7 8",0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid composition of lipids in pot marigold (Calendula officinalis L.) seed genotypes Dulf, Francisc V; Pamfil, Doru; Baciu, Adriana D; Pintea, Adela Chemistry Central Journal (2013)  7 8",0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid composition of lipids in pot marigold (Calendula officinalis L.) seed genotypes Dulf, Francisc V; Pamfil, Doru; Baciu, Adriana D; Pintea, Adela Chemistry Central Journal (2013)  7 8",0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid composition of lipids in pot marigold (Calendula officinalis L.) seed genotypes Dulf, Francisc V; Pamfil, Doru; Baciu, Adriana D; Pintea, Adela Chemistry Central Journal (2013)  7 8",0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid composition of lipids in pot marigold (Calendula officinalis L.) seed genotypes Dulf, Francisc V; Pamfil, Doru; Baciu, Adriana D; Pintea, Adela Chemistry Central Journal (2013)  7 8",0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid composition of lipids in pot marigold (Calendula officinalis L.) seed genotypes Dulf, Francisc V; Pamfil, Doru; Baciu, Adriana D; Pintea, Adela Chemistry Central Journal (2013)  7 8",0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid composition of lipids in pot marigold (Calendula officinalis L.) seed genotypes Dulf, Francisc V; Pamfil, Doru; Baciu, Adriana D; Pintea, Adela Chemistry Central Journal (2013)  7 8",0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid composition of lipids in pot marigold (Calendula officinalis L.) seed genotypes Dulf, Francisc V; Pamfil, Doru; Baciu, Adriana D; Pintea, Adela Chemistry Central Journal (2013)  7 8",0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid composition of lipids in pot marigold (Calendula officinalis L.) seed genotypes Dulf, Francisc V; Pamfil, Doru; Baciu, Adriana D; Pintea, Adela Chemistry Central Journal (2013)  7 8",0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"FATTY ACID COMPOSITION OF THE SEED OIL OF ARUM ITALICUM MILLER SALIK, SERAP; ALPINAR, KERIM; IMRE, SEDAT Journal of Food Lipids (2002)  9 95-103",0.16,weight-%
FattyAcid,Dodecanoic acid,12:0,"Isomers of hexadecenoic and hexadecadienoic acids in Androsace septentrionalis (Primulaceae) seed oil Tsevegsuren, N.; Aitzetmuller, K.; Vosmann, K. Lipids (2003)  38 1173-1178",0.1,weight-%
FattyAcid,Dodecanoic acid,12:0,15株雅安红花油茶树茶籽含油率及脂肪酸组成分析_徐洲 GC-MS .    Oil content and fatty acid composition of 15 Camellia polyodonta in ya'an XU Zhou; LI Qian-qian; ZHOU Qing-fen; LI Xu; DING Chun-bang Science and Technology of Food Industry (2014)  35(17) 305-308,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,3种含笑属植物种子含油量和脂肪酸分析 .    Oil contents and fatty acids compositions of seed oils from three Michelia species plants YANG Jun; WANG Zhi; SU Yao; TAN Ying; LONG Chunlin China Oils and Fats (2013)  38(1) 89-91,0.03,weight-%
FattyAcid,Dodecanoic acid,12:0,3种含笑属植物种子含油量和脂肪酸分析 .    Oil contents and fatty acids compositions of seed oils from three Michelia species plants YANG Jun; WANG Zhi; SU Yao; TAN Ying; LONG Chunlin China Oils and Fats (2013)  38(1) 89-91,0.03,weight-%
FattyAcid,Dodecanoic acid,12:0,3种浆果种子氨基酸和脂肪酸研究 GC-MS .    Research on Amino Acids and Fatty Acids of Three Berries Seeds XIE Wei Modern Agricultural Science and Technology (2016)  (8) 271-279,0.25,weight-%
FattyAcid,Dodecanoic acid,12:0,3种浆果种子氨基酸和脂肪酸研究 GC-MS .    Research on Amino Acids and Fatty Acids of Three Berries Seeds XIE Wei Modern Agricultural Science and Technology (2016)  (8) 271-279,0.09,weight-%
FattyAcid,Dodecanoic acid,12:0,3种浆果种子氨基酸和脂肪酸研究 GC-MS .    Research on Amino Acids and Fatty Acids of Three Berries Seeds XIE Wei Modern Agricultural Science and Technology (2016)  (8) 271-279,0.04,weight-%
FattyAcid,Dodecanoic acid,12:0,GC_MS法对葡萄籽中脂肪酸的分析_王桂良 .    Analysis of Fatty Acids in Grape Seeds by GC-MS WANG Gui-liang; MENG Qian-xiang; FANG Xuan Journal of Gansu Sciences (2005)  17(3) 27-29,0.01,weight-%
FattyAcid,Dodecanoic acid,12:0,GC_MS分析八角茴香种子CO_2超临界流体萃取物中的脂肪酸成分_袁经权 .    Analysis of Fatty Acids in Supercritical Fluid Extracts of Illicium verum by GC-MS Jingquan Yuan; Jie Feng; Jianhua Miao; Junshan Yang CHINA JOURNAL OF CHINESE MATERIA MEDICA (2007)  32(8) 742-743,0.02,weight-%
FattyAcid,Dodecanoic acid,12:0,阿拉善地区５种荒漠植物种子营养成分研究GC-MS .    Study on Nutrient Composition of Five Desert Plant Seeds in Alashan league MAO Zhuxin; FU Hua; NIU Decao; CHU Bingquan; CHEN Hao Seed (2015)  34(8) 39-42,0.42,weight-%
FattyAcid,Dodecanoic acid,12:0,阿拉善地区５种荒漠植物种子营养成分研究GC-MS .    Study on Nutrient Composition of Five Desert Plant Seeds in Alashan league MAO Zhuxin; FU Hua; NIU Decao; CHU Bingquan; CHEN Hao Seed (2015)  34(8) 39-42,0.14,weight-%
FattyAcid,Dodecanoic acid,12:0,阿拉善地区５种荒漠植物种子营养成分研究GC-MS .    Study on Nutrient Composition of Five Desert Plant Seeds in Alashan league MAO Zhuxin; FU Hua; NIU Decao; CHU Bingquan; CHEN Hao Seed (2015)  34(8) 39-42,1.31,weight-%
FattyAcid,Dodecanoic acid,12:0,阿拉善地区５种荒漠植物种子营养成分研究GC-MS .    Study on Nutrient Composition of Five Desert Plant Seeds in Alashan league MAO Zhuxin; FU Hua; NIU Decao; CHU Bingquan; CHEN Hao Seed (2015)  34(8) 39-42,0.14,weight-%
FattyAcid,Dodecanoic acid,12:0,阿拉善地区５种荒漠植物种子营养成分研究GC-MS .    Study on Nutrient Composition of Five Desert Plant Seeds in Alashan league MAO Zhuxin; FU Hua; NIU Decao; CHU Bingquan; CHEN Hao Seed (2015)  34(8) 39-42,0.18,weight-%
FattyAcid,Dodecanoic acid,12:0,澳洲坚果脂肪酸成分分析_王文林 .    Analysis of Fatty Acid Composition of Macadamia Nut WANG Wenlin; ZHAO Jing; QIN Binhua; QIU Wenwu; QIN Zhenshi; ZHENG Shufang; WEI Changbin; WEI Chizhang Tropical Agricultural Engineering (2013)  37(1) 1-3,0.05,weight-%
FattyAcid,Dodecanoic acid,12:0,巴旦木仁油中脂肪酸成分分析_赵婷 .    Fatty acid composition analysis of Prunus amygdalus Butsch.seed oil ZHAO Ting; YUE Lin; LI Yong China Oils and Fats (2009)  34(2) 78-79,0.89,weight-%
FattyAcid,Dodecanoic acid,12:0,白刺花种子中脂肪酸成分的研究_王秀坤 .    Study on Fatty Acids in Seeds of Sophora viciifolia Hance Xiukun Wang; Jiashi Li; Yuning Yan Chinese Traditional and Herbal Drugs (1995)  (9) 498,0.04,weight-%
FattyAcid,Dodecanoic acid,12:0,白花益母草种子的化学成分分析 .    STUDIES ON THE CHEMICAL COMPOSITION OF [LEONURUS ARTEMISIA(LOUR.)S.Y.HU.VAR.ALBIFLORUS(MIGO)S.Y.HU.]SEED LIN Wen qun; CHEN Zhong Natural Product Research and Development (2001)  13(4) 40-43,4.3,weight-%
FattyAcid,Dodecanoic acid,12:0,白芥子脂肪酸成分的研究_吴国欣 .    A Study of the Content of Fatty Acids in Seeds of Sinapis alba WU Guo xin; OU Min rui; LIN Yue xin; TAN Dong fei Strait Pharmaceutical Journal (2002)  14(3) 37-39,0.03,weight-%
FattyAcid,Dodecanoic acid,12:0,白木通籽油的理化特性及热氧化稳定性_蒋岩 .    Physico-chemical properties and thermal oxidation stability of Akebia trifoliata var. australis seed oil JIANG Yan; DU Yan-xue; XIONG Hua; BAI Chun-qing; ZHANG Zhong; LI Jie Food Science (2011)  32(15) 34-38,0.07,weight-%
FattyAcid,Dodecanoic acid,12:0,扁蓄种子的营养成分 .    Nutritional Components of Polygomun Aviculane L. Seeds HU Hao-Bin; ZHENG Xu-Dong Chinese Journal of Spectroscopy Laboratory (2005)  22(2) 413-415,1.22,weight-%
FattyAcid,Dodecanoic acid,12:0,槟榔果仁油提取及其脂肪酸分析_周文化 .    GC-MS Analysis of Fatty Acids of Areca Nut Seed Oil Zhou Wenhua;  Li Zhonghai; Zhang Haide; Jiang Aimin; Cui Yangyang; Zheng Shihong;  Fu Xi;  He Shuang Journal of the Chinese Cereals and Oils Association (2010)  25(8) 38-41,0.24,weight-%
FattyAcid,Dodecanoic acid,12:0,槟榔油的分离及GC_MS分析_张海德 .    Isolation of Betel Nut Oil for GC-MS Analysis ZHANG Hai-de; HUANG Yu-lin; HAN Lin Food Science (2009)  30 (22) 298-300,7.87,weight-%
FattyAcid,Dodecanoic acid,12:0,不同季节开花座果的栝楼种子脂肪酸含量_张仲平 .    Fatty Acid Contents in Seed of Trichosanthes kirilowii Maxim.at Different Seasons Zhongping Zhang; Junying Chen; Yong Ma Journal of Chinese Medicinal Materials (1996)  (8) 391-392,0.82,weight-%
FattyAcid,Dodecanoic acid,12:0,不同来源麻疯树种子的含油量和脂肪酸组成分析GC-MS .    Test of oil contents and fatty acid composition in Jatropha curcas seeds collected from different regions WANG Zhao-yu; LIN Jing-ming; XU Zeng-Fu Journal of Southern Medical University (2008)  (5) 1045-1046,0.07,weight-%
FattyAcid,Dodecanoic acid,12:0,不同提取方法对续随子种子中不饱和脂肪酸得率的影响GC-MS .    Effects of Different Extraction Methods on Yield of Unsaturated Fatty Acids from Euphorbia lathyris L. Seeds Jia yuanchao; Xu lang; Chen zhong; Gong zhunan; Gu gongping; Zhang weiming Journal of Anhui Agricultural Sciences (2008)  36(18) 7509-7511,1.11,weight-%
FattyAcid,Dodecanoic acid,12:0,超临界CO_2萃取山胡萝卜籽油的脂肪酸成分分析_张文叶 .    Analysis of Fatty Acids of Wild Carrot Seed Oil Extracted by Supercritical CO2 Fluid Zhang Wenye; Zhang Junsong; Jia Chunxiao; Yang Jing; Zhang Changji Journal of the Chinese Cereals and Oils Association (2009)  24(9) 87-89,0.5,weight-%
FattyAcid,Dodecanoic acid,12:0,超临界CO_2流体萃取人参籽油工艺研究_谢宏 .    Study on supercritical fluid CO2 extraction of ginseng seed oil XIE Hong; ZHAO Yue; LIANG Jing-jing Cereals & Oils (2013)  26(1) 26-28,0.02,weight-%
FattyAcid,Dodecanoic acid,12:0,超临界CO2萃取印楝种子中印楝油的研究GC .    Extraction of Seed Oil from Melia azedarach L. by Supercritical CO2 Jun Yang; Deshum Yu; Binbin Mo; Yifu Tian; Yi Liu; Chengkui Wu; Peihui Xie The Forth National Symposium on Supercritical Fluids (2002)   ,0.05,weight-%
FattyAcid,Dodecanoic acid,12:0,刺山柑地上部分氨基酸和种油脂肪酸成分的分析GC-MS .    ANALYSIS OF THE COMPOSITIONS AND CONTENTS OF SEED OIL AND AMINO IN THE AERIAL PARTS OF CAPPARIS SPINOSA BAI Hong-jin;  LIU Wen-jie;  ZHAO Xiao-liang;  TIAN Xuan Food Research and Development (2007)  28(6) 115-118,0.82,weight-%
FattyAcid,Dodecanoic acid,12:0,滇南红厚壳种子油的脂肪酸成分_纳智 .    Fatty Acids in the Seed Oil of Calophyllum polyanthum (Guttiferae) NA Zhi Journal of Tropical and Subtropical Botany (2005)  13(6) 505-506,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,番荔枝子脂肪油化学成分及抗肿瘤活性-邱燕 .    Chemical constituents and antitumor activity of fatty oil from Annona squamosa seed CHEN Yon;  CHEN Jianwei; WANG Yu; XU Shasha; QIU Hailong; LI Xiang Chinese Journal of Experimental Traditional Medical Formulae (2014)  20(21) 109-111,0.12,weight-%
FattyAcid,Dodecanoic acid,12:0,番荔枝子脂肪油化学成分及抗肿瘤活性-邱燕 .    Chemical constituents and antitumor activity of fatty oil from Annona squamosa seed CHEN Yon;  CHEN Jianwei; WANG Yu; XU Shasha; QIU Hailong; LI Xiang Chinese Journal of Experimental Traditional Medical Formulae (2014)  20(21) 109-111,0.78,weight-%
FattyAcid,Dodecanoic acid,12:0,番荔枝子脂肪油化学成分及抗肿瘤活性-邱燕 .    Chemical constituents and antitumor activity of fatty oil from Annona squamosa seed CHEN Yon;  CHEN Jianwei; WANG Yu; XU Shasha; QIU Hailong; LI Xiang Chinese Journal of Experimental Traditional Medical Formulae (2014)  20(21) 109-111,4.48,weight-%
FattyAcid,Dodecanoic acid,12:0,番荔枝子脂肪油化学成分及抗肿瘤活性-邱燕 .    Chemical constituents and antitumor activity of fatty oil from Annona squamosa seed CHEN Yon;  CHEN Jianwei; WANG Yu; XU Shasha; QIU Hailong; LI Xiang Chinese Journal of Experimental Traditional Medical Formulae (2014)  20(21) 109-111,3.24,weight-%
FattyAcid,Dodecanoic acid,12:0,番荔枝子脂肪油化学成分及抗肿瘤活性-邱燕 .    Chemical constituents and antitumor activity of fatty oil from Annona squamosa seed CHEN Yon;  CHEN Jianwei; WANG Yu; XU Shasha; QIU Hailong; LI Xiang Chinese Journal of Experimental Traditional Medical Formulae (2014)  20(21) 109-111,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,番荔枝子脂肪油化学成分及抗肿瘤活性-邱燕 .    Chemical constituents and antitumor activity of fatty oil from Annona squamosa seed CHEN Yon;  CHEN Jianwei; WANG Yu; XU Shasha; QIU Hailong; LI Xiang Chinese Journal of Experimental Traditional Medical Formulae (2014)  20(21) 109-111,0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,番荔枝子脂肪油化学成分及抗肿瘤活性-邱燕 .    Chemical constituents and antitumor activity of fatty oil from Annona squamosa seed CHEN Yon;  CHEN Jianwei; WANG Yu; XU Shasha; QIU Hailong; LI Xiang Chinese Journal of Experimental Traditional Medical Formulae (2014)  20(21) 109-111,15.5,weight-%
