Measure,Notation,Publication,Value,Unit
FattyAcid,Octanoic acid,8:0,"FATTY-ACIDS OF CUPHEA (LYTHRACEAE) SEED LIPIDS AND THEIR SYSTEMATIC SIGNIFICANCE Graham, S. A.; Hirsinger, F.; Robbelen, G. American Journal of Botany (1981)  68 908-917",0.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",1.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",0.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Studien zur  Glyceridstruktur von Fetten. 9. Mitt. Zusammensetzung des Ulmensamenfettes Cl. Franzke Kroll, J. Nahrung (1977)  21 177",3.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",1.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",48.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Elm seed oil. II. Studies on fatty acid separation Zehnpfenning, R. G.; Schuette, H. A. Oil and Soap (1941)  18 189-190",5.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Elm seed oil. II. Studies on fatty acid separation Zehnpfenning, R. G.; Schuette, H. A. Oil and Soap (1941)  18 189-190",5.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",2.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Elm seed oil. II. Studies on fatty acid separation Zehnpfenning, R. G.; Schuette, H. A. Oil and Soap (1941)  18 189-190",5.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",0.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",23.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"FATTY-ACIDS OF CUPHEA (LYTHRACEAE) SEED LIPIDS AND THEIR SYSTEMATIC SIGNIFICANCE Graham, S. A.; Hirsinger, F.; Robbelen, G. American Journal of Botany (1981)  68 908-917",1.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",8.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",0.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Nouveau dictionnaire des huiles végétales : compositions en acides gras Ucciani, Eugène Book (1995)   ",3.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",13.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",0.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Elm seed oil. II. Studies on fatty acid separation Zehnpfenning, R. G.; Schuette, H. A. Oil and Soap (1941)  18 189-190",5.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0, Referenz:  (1957)   1-763,5.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",0.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Composition of seed oils in some Latin American Cuphea (Lythraceae) Graham, S. A.; Kleiman, R. Industrial Crops and Products (1992)  1 31-34",94.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",2.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",0.5,weight-%
FattyAcid,Octanoic acid,8:0,"The Fatty Acid Composition of the Seed Oil of Lindera citriodora (Sieb. et Zucc.) Hemsl FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUSOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 296-298",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The Fatty Acid Composition of the Seed Oil of Lindera citriodora (Sieb. et Zucc.) Hemsl FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUSOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 296-298",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",3.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Composition of seed oils in some Latin American Cuphea (Lythraceae) Graham, S. A.; Kleiman, R. Industrial Crops and Products (1992)  1 31-34",25.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Composition of seed oils in some Latin American Cuphea (Lythraceae) Graham, S. A.; Kleiman, R. Industrial Crops and Products (1992)  1 31-34",3.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",1.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.9,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,1.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",0.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",1.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Studies on the chemical constituents of the essential oil of fruits of Lindera glauca (Sieb. et Zucc.) BC. and their uses Liu, L. D.; Cheng, J. D.; Lan, S. G. Acta Botanica Sinica (1982)  24 252-258",0.28,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHEMICAL EVALUATION OF URUGUAYAN CUCURBITACEAE SEEDS AS POTENTIAL SOURCES OF VEGETABLE-OILS Grompone, M. A. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 487-490",2.9,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The Fatty Acid Composition of the Seed Oil of Lindera obtusiloba Blume FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 190-193",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analysis of the seeds of Ventilago calyculata Tul Grover, G. S.; Rao, J. T. Journal of the American Oil Chemists Society (1981)  58 544-545",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",0.9,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Studies on leguminous seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists Society (1984)  61 1023-1024",0.9,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analysis of edible fats Pardun, H. Book: Analyse der Nahrungsfette. (1976)  16 376pp.-376pp.",4.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Der Schleppdampf-(Einblasedampf-) Verbrauch bei der ein- und zweistufigen destillativen Entsauerung Liebing, H. Lau, J. Seifen-Oele-Fette-Wachse (1971)  97 387",6.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Unpublished unpublished results MRI  (1983)   ,2.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",7.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fette und Lipoide (Lipids). pp 1-180. Berlin, Heidelberg: Springer Berlin Heidelberg Wissebach H.  Book (1969)  None None",4.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Taxonomic patterns in the fat content, fatty acid composition, and triglyceride composition of Palmae seeds Litchfield, C. Chemistry and Physics of Lipids (1970)  4 96-103",0.3,weight-%
FattyAcid,Octanoic acid,8:0,"The Lipid Handbook Gunstone, F. D.; Harwood, John L.; Padley, F. B. Book (1986)  None None",6.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Not found? unknown Codex Alimentarius Commission Report, 13th Session, 3-14 December. Alinorm 79/19. (1979)  None None",7.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",0.2,weight-%
FattyAcid,Octanoic acid,8:0,"Der Schleppdampf-(Einblasedampf-) Verbrauch bei der ein- und zweistufigen destillativen Entsauerung Liebing, H. Lau, J. Seifen-Oele-Fette-Wachse (1971)  97 387",10.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analysis of Paeonia emodi root oil Asif, M.; Ahmad, M. S.; Mannan, A.; Itohc, T.; Matsumoto, T. Journal of the American Oil Chemists' Society (1983)  60 581-583",0.9,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Taxonomic patterns in the fat content, fatty acid composition, and triglyceride composition of Palmae seeds Litchfield, C. Chemistry and Physics of Lipids (1970)  4 96-103",0.4,weight-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Triacilgliceros de oleo de Amendoa de Macauba Lago, R. C. A., Pereira, D. A., Passos, P. R. A., Rocha, A. N. F., Jablonka, F. H., & Szpiz, R. R. Cient. Tecnol. Aliment (1991)  11 66-79",15.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",6.4,weight-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Taxonomic patterns in the fat content, fatty acid composition, and triglyceride composition of Palmae seeds Litchfield, C. Chemistry and Physics of Lipids (1970)  4 96-103",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"MINOR SEED OILS .15. PHYSICOCHEMICAL CHARACTERISTICS AND FATTY-ACID COMPOSITION OF 4 SEED OILS Badami, R. C.; Patil, K. B.; Gayathri, K.; Alagawadi, K. R. Journal of Food Science and Technology-Mysore (1985)  22 74-74",0.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid compositions of the oils of celtis sinensis var. japonica and zelkova serrata Ihara, S.; Tanaka, T. Journal of the American Oil Chemists' Society (1978)  55 471-472",7.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Composition of Zelkova seed oil Hopkins, C. Y.; Chisholm, M. J. Journal of the American Oil Chemists Society (1959)  36 210-212",8.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The triglyceride composition of 17 seed fats rich in octanoic, decanoic, or lauric acid Litchfield, C.; Miller, E.; Harlow, R. D.; Reiser, R. Lipids (1967)  2 345-350",9.3,weight-%
FattyAcid,Octanoic acid,8:0,"Fatty acid compositions of the oils of celtis sinensis var. japonica and zelkova serrata Ihara, S.; Tanaka, T. Journal of the American Oil Chemists' Society (1978)  55 471-472",7.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of morning glory seed oil Sahasrabudhe, M. R.; Genest, K. Journal of the American Oil Chemists Society (1965)  42 814-814",2.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",1.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",1.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",0.9,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Development of Tucum pulp oil fractions for possible edible and industrial use Oboh, F. O. J.; Oderinde, R. Rivista Italiana delle Sostanze Grasse (1988)  65 209-211",4.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"MINOR SEED OILS .18. PHYSICOCHEMICAL CHARACTERISTICS AND COMPONENT ACIDS OF 8 SEED OILS Badami, R. C.; Alagawadi, K. R. Fette Seifen Anstrichmittel (1983)  85 197-198",1.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",1.94,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Enzyme-assisted aqueous extraction of fat from kernels of the shea tree, Butyrospermum parkii Tano-Debrah, K.; Ohta, Y. Journal of the American Oil Chemists' Society (1994)  71 979-983",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Minor seed oils. IV. Component acids of nine seed oils Badami, R. C.; Kudari, S. M. Journal of the Oil Technologists' Association of India (Mumbai, India) (1972)  4 59-64",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"BUTTER FROM PLANTS Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1984)  86 279-284",7.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS OF MAJOR FATTY-ACID COMPONENTS OF HAZE WAX FROM DIFFERENT CULTIVARS AND HABITATS Xu, J.; Kawachi, S. Mokuzai Gakkaishi (1988)  34 436-442",0.1,GLC-Area-%
