ID,Common Name,Genus,Species,Variety,Authority,Tissue,Order,Family,Tropicos Url,Note,Tnrs Family,Tnrs Name,Tnrs Match,Accepted Rank,Name Submitted,Matched Rank,Name Status,Sofa Family,Sofa Name,Publication Count,Result Count
15810,,Nicotiana,africana,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600075,,Solanaceae,Nicotiana africana,,species,,species,Accepted,Solanaceae,Nicotiana africana,1,12
15811,jasmine tobacco,Nicotiana,alata,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600181;http://plants.usda.gov/java/profile?symbol=NIAL,,Solanaceae,Nicotiana alata,,species,,species,Accepted,Solanaceae,Nicotiana alata,3,31
15812,,Nicotiana,amplexicaulis,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29605834,,,,,none,,species,No opinion,Solanaceae,Nicotiana amplexicaulis,1,12
15813,,Nicotiana,arentsii,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29603380,,Solanaceae,Nicotiana arentsii,,species,,species,Accepted,Solanaceae,Nicotiana arentsii,1,12
15814,coyote tobacco,Nicotiana,attenuata,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600182,,Solanaceae,Nicotiana torreyana,,species,,species,Illegitimate,Solanaceae,Nicotiana attenuata,1,12
15815,,Nicotiana,benavidesii,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29603379,,Solanaceae,Nicotiana benavidesii,,species,,species,Accepted,Solanaceae,Nicotiana benavidesii,1,12
15816,,Nicotiana,benthamiana,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600183,,,,,none,,species,No opinion,Solanaceae,Nicotiana benthamiana,1,7
15817,,Nicotiana,benthamiana,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600183,,,,,none,,species,No opinion,Solanaceae,Nicotiana bentamiana,1,5
15818,Indian tobacco,Nicotiana,bigelovii,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29602522,,Solanaceae,Nicotiana bigelovii,,species,,species,Accepted,Solanaceae,Nicotiana bigelovii,1,12
15819,,Nicotiana,bonariensis,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600920,,Solanaceae,Nicotiana bonariensis,,species,,species,Accepted,Solanaceae,Nicotiana bonariensis,1,12
15820,,Nicotiana,cavicola,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29605833,,,,,none,,species,No opinion,Solanaceae,Nicotiana cavicola,1,12
15821,Cleveland's tobacco,Nicotiana,clevelandii,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600184;http://plants.usda.gov/java/profile?symbol=NICL,,Solanaceae,Nicotiana clevelandii,,species,,species,Accepted,Solanaceae,Nicotiana clevelandii,1,12
15822,,Nicotiana,corymbosa,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600925,,,,,none,,species,No opinion,Solanaceae,Nicotiana corymbosa,1,12
15823,,Nicotiana,cordifolia,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600924,,Solanaceae,Nicotiana cordifolia,,species,,species,Accepted,Solanaceae,Nicotiana cordifolia,1,5
15824,Debney's Tobacco,Nicotiana,debneyi,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600185,,,,,none,,species,No opinion,Solanaceae,Nicotiana debneyi,1,12
15825,tobacco,Nicotiana,excelsior,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29604909;http://plants.usda.gov/java/profile?symbol=NIEX,,Solanaceae,Nicotiana excelsior,,species,,species,Accepted,Solanaceae,Nicotiana excelsior,1,12
15826,,Nicotiana,exigua,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29604910,,,,,none,,species,No opinion,Solanaceae,Nicotiana exigua,1,12
15827,tobacco,Nicotiana,forgetiana,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29604911;http://plants.usda.gov/java/profile?symbol=NIFO,,Solanaceae,Nicotiana forgetiana,,species,,species,Accepted,Solanaceae,Nicotiana forgetiana,1,12
15828,,Nicotiana,fragrans,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29604912,,,,,none,,species,No opinion,Solanaceae,Nicotiana fragrance,1,12
15829,tree tobacco,Nicotiana,glauca,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600076;http://plants.usda.gov/java/profile?symbol=NIGL,,Solanaceae,Nicotiana glauca,,species,,species,Accepted,Solanaceae,Nicotiana glauca,1,12
15830,tobacco,Nicotiana,glutinosa,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600078;http://plants.usda.gov/java/profile?symbol=NIGL2,,Solanaceae,Nicotiana glutinosa,,species,,species,Accepted,Solanaceae,Nicotiana glutinosa,1,12
15831,Small Flower Tobacco,Nicotiana,goodspeedii,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29604913,,,,,none,,species,No opinion,Solanaceae,Nicotiana goddspeedii,1,7
15832,Small Flower Tobacco,Nicotiana,goodspeedii,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29604913,,,,,none,,species,No opinion,Solanaceae,Nicotiana goodspeedii,1,5
15833,,Nicotiana,gossei,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29604914,,,,,none,,species,No opinion,Solanaceae,Nicotiana gossei,1,12
15834,,Nicotiana,hesperis,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29605835,,,,,none,,species,No opinion,Solanaceae,Nicotiana hesperis,1,12
15835,,Nicotiana,ingulba,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29605561,,,,,none,,species,No opinion,Solanaceae,Nicotiana ingulba,1,12
15836,Brazilian Tree Tobacco,Nicotiana,kawakamii,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600187,,Solanaceae,Nicotiana kawakamii,,species,,species,Accepted,Solanaceae,Nicotiana kawakamii,1,12
15837,tobacco,Nicotiana,knightiana,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600188,,Solanaceae,Nicotiana knightiana,,species,,species,Accepted,Solanaceae,Nicotiana knightiana,1,12
15838,Langsdorff's tobacco,Nicotiana,langsdorfii,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29605402,,,,,none,,species,Illegitimate,Solanaceae,Nicotiana langsdorfii weinm.,1,12
15839,,Nicotiana,linearis,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600933,,Solanaceae,Nicotiana linearis,,species,,species,Accepted,Solanaceae,Nicotiana linearis,1,5
15840,Coast Tobacco,Nicotiana,maritima,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29604915,,,,,none,,species,No opinion,Solanaceae,Nicotiana maritima,1,12
15841,longflower tobacco,Nicotiana,megalosiphon,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29605558,,,,,none,,species,No opinion,Solanaceae,Nicotiana megalosiphon,1,12
15842,,Nicotiana,miersii,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600942,,Solanaceae,Nicotiana miersii,,species,,species,Accepted,Solanaceae,Nicotiana miersii,1,12
15843,,Nicotiana,nesophila,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600945,,,,,none,,species,No opinion,Solanaceae,Nicotiana nesophila,1,5
15844,,Nicotiana,noctiflora,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600946,,Solanaceae,Nicotiana noctiflora,,species,,species,Accepted,Solanaceae,Nicotiana noctiflora,1,12
15845,,Nicotiana,nudicaulis,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29604916,,,,,none,,species,No opinion,Solanaceae,Nicotiana nudicaulis,1,12
15846,tobacco,Nicotiana,occidentalis,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29604917,,,,,none,,species,No opinion,Solanaceae,Nicotiana occidentalis,1,12
15847,tobacco,Nicotiana,otophora,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600191,,Solanaceae,Nicotiana otophora,,species,,species,Accepted,Solanaceae,Nicotiana otophora,1,12
15848,tobacco,Nicotiana,paniculata,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600193;http://plants.usda.gov/java/profile?symbol=NIPA2,,Solanaceae,Nicotiana paniculata,,species,,species,Accepted,Solanaceae,Nicotiana paniculata,1,12
15849,,Nicotiana,pauciflora,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600952,,Solanaceae,Nicotiana pauciflora,,species,,species,Accepted,Solanaceae,Nicotiana pauciflora,1,12
15850,,Nicotiana,petunioides,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29603950,,Solanaceae,Nicotiana petunioides,,species,,species,Accepted,Solanaceae,Nicotiana petunoides,1,5
15851,Tex-Mex tobacco,Nicotiana,plumbaginifolia,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600194;http://plants.usda.gov/java/profile?symbol=NIPL2,,Solanaceae,Nicotiana plumbaginifolia,,species,,species,Accepted,Solanaceae,Nicotiana plumbaginifolia,1,12
15852,,Nicotiana,raimondii,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600195,,Solanaceae,Nicotiana raimondii,,species,,species,Accepted,Solanaceae,Nicotiana raimondii,1,12
15853,fiddleleaf tobacco,Nicotiana,repanda,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29602524,,Solanaceae,Nicotiana repanda,,species,,species,Accepted,Solanaceae,Nicotiana repanda,1,12
15854,Rosetted Tobacco,Nicotiana,rosulata,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29605566,,Solanaceae,Nicotiana rosulata,,species,,species,Accepted,Solanaceae,Nicotiana rosulata,1,12
15855,Round Leaf Tobacco,Nicotiana,rotundifolia,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29604918,,Solanaceae,Nicotiana suaveolens var. rotundifolia,,variety,,species,Synonym,Solanaceae,Nicotiana rotundifolia,1,12
15856,,Nicotiana,setchellii,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600198,,Solanaceae,Nicotiana setchellii,,species,,species,Accepted,Solanaceae,Nicotiana setchellii,1,12
15857,tobacco,Nicotiana,simulans,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29605836,,,,,none,,species,No opinion,Solanaceae,Nicotiana simulans,1,12
15858,,Nicotiana,spegazzinii,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29605534,,,,,none,,species,No opinion,Solanaceae,Nicotiana spegazzini,1,5
15859,,Nicotiana,solanifolia,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29603951,,Solanaceae,Nicotiana solanifolia,,species,,species,Accepted,Solanaceae,Nicotiana solanifolia,1,12
15860,,Nicotiana,stocktonii,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600959,,,,,none,,species,No opinion,Solanaceae,Nicotiana stocktonii,1,12
15861,Australian tobacco,Nicotiana,suaveolens,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600960,,,,,none,,species,No opinion,Solanaceae,Nicotiana suaveolens,1,12
15862,South American tobacco,Nicotiana,sylvestris,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600199,,Solanaceae,Nicotiana sylvestris,,species,,species,Accepted,Solanaceae,Nicotiana sylvestris,1,12
15863,tobacco,Nicotiana,tomentosa,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600202;http://plants.usda.gov/java/profile?symbol=NITO,,Solanaceae,Nicotiana tomentosa,,species,,species,Accepted,Solanaceae,Nicotiana tomentosa,1,12
15864,tobacco,Nicotiana,tomentosiformis,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600203,,Solanaceae,Nicotiana tomentosiformis,,species,,species,Accepted,Solanaceae,Nicotiana tomentosiformis,1,12
15865,,Nicotiana,trigonophylla,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600961,,Solanaceae,Nicotiana trigonophylla,,species,,species,Accepted,Solanaceae,Nicotiana trigonophylla,1,12
15866,,Nicotiana,umbratica,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29605832,,,,,none,,species,No opinion,Solanaceae,Nicotiana umbratica,1,12
15867,,Nicotiana,undulata,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600204,,Solanaceae,Nicotiana undulata,,species,,species,Accepted,Solanaceae,Nicotiana undulata,1,12
15868,velvet tobacco,Nicotiana,velutina,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29605554,,,,,none,,species,No opinion,Solanaceae,Nicotiana velutina,1,5
15869,,Nicotiana,wigandioides,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29600963,,Solanaceae,Nicotiana wigandioides,,species,,species,Accepted,Solanaceae,Nicotiana wigandioides,1,12
15870,Aztec tobacco,Nicotiana,rustica,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/29605325,,Solanaceae,Nicotiana rustica,,species,,species,Accepted,Solanaceae,Nicotiana rustica,2,20
15871,Greek Thistle,Chamaepeuce,afra,,,Unknown,Asterales,Asteraceae,http://compositae.landcareresearch.co.nz/default.aspx?Page=NameDetails&TabNum=0&NameId=69821255-5478-4434-AEEC-01CBA690E083,,Asteraceae,Ptilostemon afer,,species,,species,Synonym,Compositae,Chamaepreuce afra,3,10
15873,,Macadamia,spp.,,,Unknown,Proteales,Proteaceae,http://www.tropicos.org/Name/40010787,,Proteaceae,Macadamia,,genus,,genus,Accepted,Proteaceae,Macadamia spp,1,1
15874,pine,Pinus,spp.,,,Unknown,Pinales,Pinaceae,http://www.tropicos.org/Name/40009142,,Pinaceae,Pinus,,genus,,genus,Accepted,Pinaceae,Pinus spp.,1,1
15875,,Juglans,spp.,,,Unknown,Fagales,Juglandaceae,http://www.tropicos.org/Name/40033829,,Juglandaceae,Juglans,,genus,,genus,Accepted,Juglandaceae,Juglans spp.,1,1
15877,yellow hornpoppy,Glaucium,flavum,,,Unknown,Ranunculales,Papaveraceae,http://www.tropicos.org/Name/24000091;http://plants.usda.gov/java/profile?symbol=GLFL,,Papaveraceae,Glaucium flavum,,species,,species,Accepted,Papaveraceae,Glaucium flavum,2,12
15879,Broadleaf Podocarpus,Podocarpus,nageia,,,Unknown,Pinales,Podocarpaceae,http://www.tropicos.org/Name/50095978,,Podocarpaceae,Nageia nagi,,species,,species,Synonym,Podocarpaceae,Podocarpus nageia,1,1
15880,Contorted Mulberry,Morus,bombycis,,,Unknown,Rosales,Moraceae,http://www.tropicos.org/Name/21300011,,Moraceae,Morus australis,,species,,species,Synonym,Ulmaceae,Morus bombycis,1,1
15883,Dragonhead,Dracocephalum,unknown,,,Unknown,Lamiales,Lamiaceae,http://www.tropicos.org/Name/40035502,,Lamiaceae,Dracocephalum,,genus,,genus,Accepted,Labiatae,Dracocephalum,1,1
15884,,Diplotaxis,assurgens,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/100325247,,Brassicaceae,Diplotaxis assurgens,,species,,species,Accepted,Diploaxis assurgens (del.) gren.,Brassicinae,1,8
15885,,Diplotaxis,catholica,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/50070776,,Brassicaceae,Diplotaxis catholica,,species,,species,Accepted,Diplotaxis catholica (l.) dc.,Brassicinae,2,21
15886,White Wallrocket,Diplotaxis,erucoides,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4102748;http://plants.usda.gov/java/profile?symbol=DIER5,,Brassicaceae,Diplotaxis erucoides,,species,,species,Accepted,Diplotaxis erucoides (l.) dc.,Brassicinae,2,21
15887,,Diplotaxis,harra,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4100126,,Brassicaceae,Diplotaxis harra,,species,,species,Accepted,Diplotaxis harra (forsk.) boiss.,Brassicinae,1,8
15888,annual wallrocket,Diplotaxis,muralis,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4100431;http://plants.usda.gov/java/profile?symbol=DIMU2,,Brassicaceae,Diplotaxis muralis,,species,,species,Accepted,Diplotaxis muralisa (l.) dc.,Brassicinae,1,8
15889,Cone-Hair Wallrocket,Diplotaxis,siifolia,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4103237,,Brassicaceae,Diplotaxis siifolia,,species,,species,Accepted,Diplotaxis siiflolia g. kunze,Brassicinae,2,21
15890,,Diplotaxis,tenuisiliqua,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/100325333,,Brassicaceae,Diplotaxis tenuisiliqua,,species,,species,Accepted,Diplotaxis tenuisiliqua del.,Brassicinae,1,9
15891,,Diplotaxis,virgata,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4103231,,Brassicaceae,Diplotaxis virgata,,species,,species,Accepted,Diplotaxis virgata (cav) dc,Brassicinae,2,20
15892,,Hutera,leptocarpa,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/100360646,,,,,none,,none,manual,Brassicinae,Hutera leptocarpa gonzales-albo,1,8
15893,,Malcolmia,ramosissima,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/100358745,,Brassicaceae,Malcolmia ramosissima,,species,,species,Accepted,Malcolmia ramosissima,,1,7
15894,Mediterranean rocket,Sisymbrium,erysimoides,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4100613;http://plants.usda.gov/java/profile?symbol=SIER5,,Brassicaceae,Sisymbrium erysimoides,,species,,species,Accepted,Cruciferae,Sisymbrium erysimoides (desf.),2,20
15895,,Torularia,torulosa,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4100294,,Brassicaceae,Neotorularia torulosa,,species,,species,Synonym,Cruciferae,Torularia torulosa (desf.),2,18
15896,,Vella,annua,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4103148,,Brassicaceae,Carrichtera annua,,species,,species,Synonym,Cruciferae,Vella annua l.,2,21
15897,Spiny Zilla,Zilla,spinosa,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4100296,,Brassicaceae,Zilla spinosa,,species,,species,Accepted,Cruciferae,Zilla spinosa (l.) prantl.,1,6
15898,,Pseuderucaria,teretifolia,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/50074864,,Brassicaceae,Pseuderucaria teretifolia,,species,,species,Accepted,Cruciferae,Pseuderucaria teretifolia (desf.) o. e. schulz,1,8
15899,,Psychine,stylosa,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4100594,,Brassicaceae,Psychine stylosa,,species,,species,Accepted,Cruciferae,Psychine stylosa desf.,1,8
15900,Sea Radish,Raphanus,maritimus,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4104285,,Brassicaceae,Raphanus raphanistrum subsp. landra,,subspecies,,species,Synonym,Cruciferae,Raphanus maritimus sm. ssp. landra (moretti) rouy et fouc.,1,8
15901,,Sinapidendron,angustifolium,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4102208,,Brassicaceae,Sinapidendron angustifolium,,species,,species,Accepted,Cruciferae,Sinapidendron angustifolium (dc.) lowe,1,8
15902,,Rhynchosinapis,longirostra,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4100598,,Brassicaceae,Coincya longirostra,,species,,species,Synonym,Cruciferae,Rhynchosinapis longirosta (boiss.) heywood,1,8
15903,,Guiraoa,arvensis,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/100346215,,Brassicaceae,Guiraoa arvensis,,species,,species,Accepted,Brassicaceae,Guiraoa arvensis coss.,1,8
15904,rocketsalad,Eruca,vesicaria,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4100461;http://plants.usda.gov/java/profile?symbol=ERVE5,,Brassicaceae,Eruca vesicaria,,species,,species,Accepted,Brassicaceae,Eruca vesicaria (l.) cav.,2,21
15905,,Erucastrum,cardaminoides,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/100334004,,,,,none,,none,manual,Brassicinae,Erucastrum cardaminoides (webb) o.e. schulz,1,8
15906,,Erucastrum,nasturtiifolium,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4100159,,,,,none,,none,manual,Brassicinae,Erucastrum nasturtiifolium (poiret) o.e. schulz,1,8
15907,,Erucastrum,varium,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/50163372,,,,,none,,none,manual,Brassicinae,Erucastrum varium durieu,1,8
15908,,Euzomodendron,bourgeanum,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4100177,,Brassicaceae,Vella bourgaeana,,species,,species,Synonym,Brassicaceae,Euzomodendron bourgaenum cosson.,1,8
15909,,Fezia,pterocarpa,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/100337045,,,,,none,,none,manual,Raphaninae,Fezia pterocarpa pitard,1,8
15910,,Brassica,adpressa,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/50129207,,Brassicaceae,Hirschfeldia incana,,species,,species,Synonym,Brassicaceae,Brassica adpressa boiss.,2,21
15911,Mustard,Brassica,dossoneana,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/40031161,NOT FOUND chinese cabbage? John Checked pub,,,,none,,none,manual,Brassicianae,Brassica dossoneana (bois. et reuter) maire,1,8
15912,,Brassica,gravinae,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/100300190,,,,,none,,none,manual,Brassicianae,Brassica gravinae ten. brachyloma (boiss. et reuter) o.e. schulz,1,8
15913,,Brassica,maurorum,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/100300249,,,,,none,,none,manual,Brassicianae,Brassica maurorum dur.,1,8
15914,Cabbage,Brassica,oleracea,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4100070;http://plants.usda.gov/java/profile?symbol=BROL,,,,,none,,none,manual,Brassicinae,Brassica oleracea l. ssp. robetiana (gay) rouy et fouq.,1,8
15915,,Brassica,repanda,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4100366,,,,,none,,none,manual,Brassicianae,Brassica repanda (eild.) dg.,1,8
15916,,Brassica,spinescens,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/100300635,,,,,none,,none,manual,Brassicianae,Brassica sinescens pomel,1,8
15917,Asian Mustard,Brassica,tournefortii,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4100077;http://plants.usda.gov/java/profile?symbol=BRTO,,,,,none,,none,manual,Brassicianae,Brassica tournefortii gouan. (algerien),1,8
15918,,Conringia,orientalis,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/42000136,"http://plants.usda.gov/core/profile?symbol=COOR
",Brassicaceae,Brassicaceae,,family,,family,Accepted,Brassicaceae (moricandiinae),Conringia orientalis (l.) dumort.; algerien,1,8
15919,Mustard,Cordylocarpus,muricatus,desf.,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/40031161,"
",Brassicaceae,Brassica,,genus,,genus,Accepted,Brassiceae,Cordylocarpus muricatus desf.,1,8
15920,Mustard,Crambe,fruticosa,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/40031161,,Brassicaceae,Brassica,,genus,,genus,Accepted,Brassiceae,Crambe fruticoas l. fil,1,8
15921,Mustard,Crambe,kralikii,coss.,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/40031161,"
",Brassicaceae,Brassica,,genus,,genus,Accepted,Brassiceae,Crambe kralikii coss.,1,8
15922,Mustard,Crambe,scaberrima,webb.,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/40031161,"
",Brassicaceae,Brassica,,genus,,genus,Accepted,Brassiceae,Crambe scaberrima webb.,1,8
15923,,Descurainia,bourgaeana,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/100358487,,,,,none,,none,manual,Sisymbrieae,Descurainia bourgaeana webb. (teneriffa),1,8
15924,,Brassica,amplexicaulis,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/100360523,,,,,none,,none,manual,Brassicianae,Brassica amplexicaulis (desf.) pomel,1,8
15926,,Moricandia,arvensis,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/42000136,"https://es.wikipedia.org/wiki/Moricandia_arvensis
",Brassicaceae,Brassicaceae,,family,,family,Accepted,Brassicaceae (moricandiinae),Moricandia arvensis (l.) dc.,2,20
15927,,Muricaria,prostrata,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/100358797,,Brassicaceae,Muricaria prostrata,,species,,species,Accepted,Brassicaceae/raphaninae,Muricaria prostata (desf.) desv.,1,8
15933,,Heracleum,nipponicum,,,Unknown,Apiales,Apiaceae,http://www.tropicos.org/Name/50191112,,Apiaceae,Heracleum sphondylium var. nipponicum,,variety,,species,Synonym,Umbelliferae,Heracleum nipponicum,1,4
15940,Whitethorn Acacia,Acacia,constricta,,,Unknown,Fabales,Fabaceae,http://www.tropicos.org/Name/13000069;http://plants.usda.gov/java/profile?symbol=ACCO2,,Fabaceae,Acacia constricta,,species,,species,Accepted,Leguminosae,Acacia constricta,1,8
15941,Parry's Agave,Agave,parryi,huachucensis,,Unknown,Asparagales,Asparagaceae,http://www.tropicos.org/Name/1201997,,Asparagaceae,Agave parryi var. huachucensis,,variety,,variety,Accepted,Agavaceae,Agave parryi var. huachucensis,1,1
15965,Bread mold - Fungi,Neurospora,crassa,,,Unknown,Dilleniales,Sordariaceae,http://www.tropicos.org/Name/100353263,"https://en.wikipedia.org/wiki/Neurospora_crassa
",,,,none,,family,No opinion,Sordariaceae,Neurospora crassa,1,64
15966,Cotton,Gossypium,thunbergii,,,Unknown,Malvales,Malvaceae,http://www.tropicos.org/Name/40016700,,Malvaceae,Gossypium,,genus,,genus,Accepted,Malvaceae,Gossypium thunbergii,1,1
15967,,Gossypium,davidsonii,,,Unknown,Malvales,Malvaceae,http://www.tropicos.org/Name/19600149,,Malvaceae,Gossypium davidsonii,,species,,species,Accepted,Malvaceae,Gossypium davidsonii,1,1
15968,,Gossypium,anomalum,,,Unknown,Malvales,Malvaceae,http://www.tropicos.org/Name/19600141,,Malvaceae,Gossypium anomalum,,species,,species,Accepted,Malvaceae,Gossypium anomalum,1,3
15969,,Gossypium,bickii,,,Unknown,Malvales,Malvaceae,http://www.tropicos.org/Name/19600148,,,,,none,,species,No opinion,Malvaceae,Gossypium bickii,1,1
15972,,Acrocomia,aculeata,,,Unknown,Arecales,Arecaceae,http://www.tropicos.org/Name/2401428,,Arecaceae,Acrocomia aculeata,,species,,species,Accepted,Palmae,Acrocomia aculeata,1,4
15973,,Paullinia,carpopoda,,,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/28601057,,Sapindaceae,Paullinia carpopoda,,species,,species,Accepted,Sapindaceae,Paullinia carpopodea cambess,1,24
15974,tobacco,Nicotiana,tobacum,,,Unknown,Solanales,Solanaceae,http://www.tropicos.org/Name/40028229,,Solanaceae,Nicotiana,,genus,,genus,Accepted,Solanaceae,Nicotiana,3,15
15975,,Moringa,stenopetala,,,Unknown,Brassicales,Moringaceae,http://www.tropicos.org/Name/21400013,,Moringaceae,Moringa stenopetala,,species,,species,Accepted,Moringaceae,Moringa stenopetala,2,48
