Measure,Notation,Publication,Value,Unit
FattyAcid,Hexadecenoic acid,16:1,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",0.3,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",7.1,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",41.1,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",40.6,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",0.4,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",0.3,GLC-Area-%
Parameter,,Oil content,"TRIGLYCERIDE STRUCTURE OF THE SESAME OIL Ouedraogo, M.; Bezard, J. Revue Francaise Des Corps Gras (1981)  28 473-476",61.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"TRIGLYCERIDE STRUCTURE OF THE SESAME OIL Ouedraogo, M.; Bezard, J. Revue Francaise Des Corps Gras (1981)  28 473-476",15.3,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"TRIGLYCERIDE STRUCTURE OF THE SESAME OIL Ouedraogo, M.; Bezard, J. Revue Francaise Des Corps Gras (1981)  28 473-476",10.3,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"TRIGLYCERIDE STRUCTURE OF THE SESAME OIL Ouedraogo, M.; Bezard, J. Revue Francaise Des Corps Gras (1981)  28 473-476",37.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"TRIGLYCERIDE STRUCTURE OF THE SESAME OIL Ouedraogo, M.; Bezard, J. Revue Francaise Des Corps Gras (1981)  28 473-476",37.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"ON THE FATTY-ACID COMPOSITION OF TURKISH VEGETABLE-OILS Yazicioglu, T.; Karaali, A. Fette Seifen Anstrichmittel (1983)  85 23-29",10.4,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"ON THE FATTY-ACID COMPOSITION OF TURKISH VEGETABLE-OILS Yazicioglu, T.; Karaali, A. Fette Seifen Anstrichmittel (1983)  85 23-29",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"ON THE FATTY-ACID COMPOSITION OF TURKISH VEGETABLE-OILS Yazicioglu, T.; Karaali, A. Fette Seifen Anstrichmittel (1983)  85 23-29",6.3,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"ON THE FATTY-ACID COMPOSITION OF TURKISH VEGETABLE-OILS Yazicioglu, T.; Karaali, A. Fette Seifen Anstrichmittel (1983)  85 23-29",36.3,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"ON THE FATTY-ACID COMPOSITION OF TURKISH VEGETABLE-OILS Yazicioglu, T.; Karaali, A. Fette Seifen Anstrichmittel (1983)  85 23-29",45.7,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"ON THE FATTY-ACID COMPOSITION OF TURKISH VEGETABLE-OILS Yazicioglu, T.; Karaali, A. Fette Seifen Anstrichmittel (1983)  85 23-29",1.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Studies on the Contents of Special Components and Estimation of Purity of Sesame Oil Ro, J. H. Lim, M. A. Yakhak Hoechi. (1983)  27 169",9.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Studies on the Contents of Special Components and Estimation of Purity of Sesame Oil Ro, J. H. Lim, M. A. Yakhak Hoechi. (1983)  27 169",5.6,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Studies on the Contents of Special Components and Estimation of Purity of Sesame Oil Ro, J. H. Lim, M. A. Yakhak Hoechi. (1983)  27 169",42.8,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Studies on the Contents of Special Components and Estimation of Purity of Sesame Oil Ro, J. H. Lim, M. A. Yakhak Hoechi. (1983)  27 169",46.6,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Studies on the Contents of Special Components and Estimation of Purity of Sesame Oil Ro, J. H. Lim, M. A. Yakhak Hoechi. (1983)  27 169",3.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Studies on the Contents of Special Components and Estimation of Purity of Sesame Oil Ro, J. H. Lim, M. A. Yakhak Hoechi. (1983)  27 169",1.0,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Studies on the Contents of Special Components and Estimation of Purity of Sesame Oil Ro, J. H. Lim, M. A. Yakhak Hoechi. (1983)  27 169",0.5,GLC-Area-%
Parameter,,Oil content,"A Study on Some Egyptian Sesame Seed Varieties Abdel Rahman, A. H. Y. Grasas Aceites (1984)  35 119",57.4,weight-%
Parameter,,Protein content,"A Study on Some Egyptian Sesame Seed Varieties Abdel Rahman, A. H. Y. Grasas Aceites (1984)  35 119",23.6,weight-%
FattyAcid,Hexadecanoic acid,16:0,"A Study on Some Egyptian Sesame Seed Varieties Abdel Rahman, A. H. Y. Grasas Aceites (1984)  35 119",16.7,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"A Study on Some Egyptian Sesame Seed Varieties Abdel Rahman, A. H. Y. Grasas Aceites (1984)  35 119",5.4,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"A Study on Some Egyptian Sesame Seed Varieties Abdel Rahman, A. H. Y. Grasas Aceites (1984)  35 119",42.9,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"A Study on Some Egyptian Sesame Seed Varieties Abdel Rahman, A. H. Y. Grasas Aceites (1984)  35 119",37.4,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"A Study on Some Egyptian Sesame Seed Varieties Abdel Rahman, A. H. Y. Grasas Aceites (1984)  35 119",1.1,GLC-Area-%
Parameter,,Oil content,"SESAMUM INDICUM AND PAPAVER SOMNIFERUM OILS Raie, M. Y.; Salma, Fette Seifen Anstrichmittel (1985)  87 246-247",47.6,weight-%
FattyAcid,Hexadecanoic acid,16:0,"SESAMUM INDICUM AND PAPAVER SOMNIFERUM OILS Raie, M. Y.; Salma, Fette Seifen Anstrichmittel (1985)  87 246-247",1.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"SESAMUM INDICUM AND PAPAVER SOMNIFERUM OILS Raie, M. Y.; Salma, Fette Seifen Anstrichmittel (1985)  87 246-247",20.1,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"SESAMUM INDICUM AND PAPAVER SOMNIFERUM OILS Raie, M. Y.; Salma, Fette Seifen Anstrichmittel (1985)  87 246-247",39.7,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"SESAMUM INDICUM AND PAPAVER SOMNIFERUM OILS Raie, M. Y.; Salma, Fette Seifen Anstrichmittel (1985)  87 246-247",39.1,GLC-Area-%
Parameter,,Oil content,"SESAMUM INDICUM AND PAPAVER SOMNIFERUM OILS Raie, M. Y.; Salma, Fette Seifen Anstrichmittel (1985)  87 246-247",46.8,weight-%
FattyAcid,Hexadecanoic acid,16:0,"SESAMUM INDICUM AND PAPAVER SOMNIFERUM OILS Raie, M. Y.; Salma, Fette Seifen Anstrichmittel (1985)  87 246-247",9.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"SESAMUM INDICUM AND PAPAVER SOMNIFERUM OILS Raie, M. Y.; Salma, Fette Seifen Anstrichmittel (1985)  87 246-247",7.8,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"SESAMUM INDICUM AND PAPAVER SOMNIFERUM OILS Raie, M. Y.; Salma, Fette Seifen Anstrichmittel (1985)  87 246-247",33.5,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"SESAMUM INDICUM AND PAPAVER SOMNIFERUM OILS Raie, M. Y.; Salma, Fette Seifen Anstrichmittel (1985)  87 246-247",49.7,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Triglyceride composition ofSesamum indicum seed oil Sengupta, A.; Roychoudhury, S. K. Journal of the Science of Food and Agriculture (1976,2)  27 165-169",11.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Triglyceride composition ofSesamum indicum seed oil Sengupta, A.; Roychoudhury, S. K. Journal of the Science of Food and Agriculture (1976,2)  27 165-169",6.0,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Triglyceride composition ofSesamum indicum seed oil Sengupta, A.; Roychoudhury, S. K. Journal of the Science of Food and Agriculture (1976,2)  27 165-169",43.0,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Triglyceride composition ofSesamum indicum seed oil Sengupta, A.; Roychoudhury, S. K. Journal of the Science of Food and Agriculture (1976,2)  27 165-169",39.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Triglyceride composition ofSesamum indicum seed oil Sengupta, A.; Roychoudhury, S. K. Journal of the Science of Food and Agriculture (1976,2)  27 165-169",1.0,GLC-Area-%
